  --- ECONSTATS ---  

,EconStats File : MORTGAGE RATES  - END OF WEEK
,http://www.EconStats.com
,                    From Daily data
,                    

, Notes : , 
,,Column (1) :  1y ARM Rates (i.e. yield) 72
,,Column (2) :  15y Mortgage Rates (yield) 73
,,Column (3) :  30y Mortgage Rates 74
,,Column (4) :  1y ARM Points (not an interest rate) 75
,,Column (5) :  1y ARM Margin (not an interest rate) 76
,,Column (6) :  15y Mortgage Points (not an interest rate) 77
,,Column (7) :  30y Mortgage Points (not an interest rate) 78<br><font color=gray> EconStats does not guarantee the accuracy of this data. 20131210</font>

, , Col (1), Col (2), Col (3), Col (4), Col (5), Col (6), Col (7)
,, 1y ARM Rates (i.e. yield), 15y Mortgage Rates (yield), 30y Mortgage Rates, 1y ARM Points (not an interest rate), 1y ARM Margin (not an interest rate), 15y Mortgage Points (not an interest rate), 30y Mortgage Points (not an interest rate)
,, , , , , , , 
yyyymmdd week (at end of), , Jan84 -Dec13, Sep91 -Dec13, May71 -Dec13, Jan84 -Dec13, Feb88 -Dec13, Sep91 -Dec13, Jan72 -Dec13
2013-12-06,5736,       2.5900,       3.4700,       4.4600,       0.4000,       2.7500,       0.4000,       0.5000,
2013-11-29,5735,       2.6000,       3.3000,       4.2900,       0.4000,       2.7600,       0.7000,       0.7000,
2013-11-22,5734,       2.6100,       3.2700,       4.2200,       0.4000,       2.7500,       0.7000,       0.7000,
2013-11-15,5733,       2.6100,       3.3500,       4.3500,       0.4000,       2.7500,       0.7000,       0.7000,
2013-11-08,5732,       2.6100,       3.2700,       4.1600,       0.5000,       2.7700,       0.7000,       0.8000,
2013-11-01,5731,       2.6400,       3.2000,       4.1000,       0.4000,       2.7600,       0.7000,       0.7000,
2013-10-25,5730,       2.6000,       3.2400,       4.1300,       0.5000,       2.7700,       0.6000,       0.8000,
2013-10-18,5729,       2.6300,       3.3300,       4.2800,       0.4000,       2.7700,       0.7000,       0.7000,
2013-10-11,5728,       2.6400,       3.3100,       4.2300,       0.4000,       2.7700,       0.7000,       0.7000,
2013-10-04,5727,       2.6300,       3.2900,       4.2200,       0.4000,       2.7700,       0.7000,       0.7000,
2013-09-27,5726,       2.6300,       3.3700,       4.3200,       0.4000,       2.7600,       0.7000,       0.7000,
2013-09-20,5725,       2.6500,       3.5400,       4.5000,       0.4000,       2.7500,       0.7000,       0.7000,
2013-09-13,5724,       2.6700,       3.5900,       4.5700,       0.4000,       2.7700,       0.7000,       0.8000,
2013-09-06,5723,       2.7100,       3.5900,       4.5700,       0.5000,       2.7700,       0.7000,       0.7000,
2013-08-30,5722,       2.6400,       3.5400,       4.5100,       0.4000,       2.7600,       0.7000,       0.7000,
2013-08-23,5721,       2.6700,       3.6000,       4.5800,       0.5000,       2.7700,       0.7000,       0.8000,
2013-08-16,5720,       2.6700,       3.4400,       4.4000,       0.4000,       2.7600,       0.6000,       0.7000,
2013-08-09,5719,       2.6200,       3.4300,       4.4000,       0.3000,       2.7500,       0.7000,       0.7000,
2013-08-02,5718,       2.6400,       3.4300,       4.3900,       0.4000,       2.7400,       0.7000,       0.7000,
2013-07-26,5717,       2.6500,       3.3900,       4.3100,       0.4000,       2.7500,       0.8000,       0.8000,
2013-07-19,5716,       2.6600,       3.4100,       4.3700,       0.4000,       2.7500,       0.7000,       0.7000,
2013-07-12,5715,       2.6600,       3.5300,       4.5100,       0.5000,       2.7700,       0.8000,       0.8000,
2013-07-05,5714,       2.6600,       3.3900,       4.2900,       0.4000,       2.7700,       0.7000,       0.7000,
2013-06-28,5713,       2.6600,       3.5000,       4.4600,       0.5000,       2.7700,       0.8000,       0.8000,
2013-06-21,5712,       2.5700,       3.0400,       3.9300,       0.4000,       2.7700,       0.7000,       0.8000,
2013-06-14,5711,       2.5800,       3.1000,       3.9800,       0.4000,       2.7600,       0.7000,       0.7000,
2013-06-07,5710,       2.5800,       3.0300,       3.9100,       0.4000,       2.7600,       0.7000,       0.7000,
2013-05-31,5709,       2.5400,       2.9800,       3.8100,       0.5000,       2.7700,       0.7000,       0.8000,
2013-05-24,5708,       2.5500,       2.7700,       3.5900,       0.4000,       2.7600,       0.7000,       0.7000,
2013-05-17,5707,       2.5500,       2.6900,       3.5100,       0.4000,       2.7700,       0.7000,       0.7000,
2013-05-10,5706,       2.5300,       2.6100,       3.4200,       0.4000,       2.7600,       0.7000,       0.7000,
2013-05-03,5705,       2.5600,       2.5600,       3.3500,       0.3000,       2.7600,       0.7000,       0.7000,
2013-04-26,5704,       2.6200,       2.6100,       3.4000,       0.3000,       2.7600,       0.7000,       0.8000,
2013-04-19,5703,       2.6300,       2.6400,       3.4100,       0.4000,       2.7500,       0.7000,       0.7000,
2013-04-12,5702,       2.6200,       2.6500,       3.4300,       0.3000,       2.7500,       0.7000,       0.8000,
2013-04-05,5701,       2.6300,       2.7400,       3.5400,       0.4000,       2.7600,       0.7000,       0.8000,
2013-03-29,5700,       2.6200,       2.7600,       3.5700,       0.3000,       2.7500,       0.7000,       0.8000,
2013-03-22,5699,       2.6300,       2.7200,       3.5400,       0.4000,       2.7500,       0.7000,       0.8000,
2013-03-15,5698,       2.6400,       2.7900,       3.6300,       0.4000,       2.7600,       0.8000,       0.8000,
2013-03-08,5697,       2.6300,       2.7600,       3.5200,       0.3000,       2.7600,       0.7000,       0.7000,
2013-03-01,5696,       2.6400,       2.7600,       3.5100,       0.4000,       2.7600,       0.8000,       0.8000,
2013-02-22,5695,       2.6500,       2.7700,       3.5600,       0.4000,       2.7600,       0.8000,       0.8000,
2013-02-15,5694,       2.6100,       2.7700,       3.5300,       0.3000,       2.7600,       0.8000,       0.8000,
2013-02-08,5693,       2.5300,       2.7700,       3.5300,       0.4000,       2.7600,       0.7000,       0.8000,
2013-02-01,5692,       2.5900,       2.8100,       3.5300,       0.5000,       2.7600,       0.7000,       0.7000,
2013-01-25,5691,       2.5700,       2.7100,       3.4200,       0.5000,       2.7600,       0.7000,       0.7000,
2013-01-18,5690,       2.5700,       2.6600,       3.3800,       0.4000,       2.7600,       0.7000,       0.7000,
2013-01-11,5689,       2.6000,       2.6600,       3.4000,       0.5000,       2.7400,       0.7000,       0.7000,
2013-01-04,5688,       2.5700,       2.6400,       3.3400,       0.4000,       2.7600,       0.6000,       0.7000,
2012-12-28,5687,       2.5600,       2.6500,       3.3500,       0.5000,       2.7500,       0.7000,       0.7000,
2012-12-21,5686,       2.5200,       2.6500,       3.3700,       0.4000,       2.7600,       0.7000,       0.7000,
2012-12-14,5685,       2.5300,       2.6600,       3.3200,       0.5000,       2.7600,       0.6000,       0.7000,
2012-12-07,5684,       2.5500,       2.6700,       3.3400,       0.4000,       2.7600,       0.6000,       0.7000,
2012-11-30,5683,       2.5600,       2.6400,       3.3200,       0.5000,       2.7600,       0.6000,       0.8000,
2012-11-23,5682,       2.5600,       2.6300,       3.3100,       0.4000,       2.7600,       0.6000,       0.7000,
2012-11-16,5681,       2.5500,       2.6500,       3.3400,       0.3000,       2.7600,       0.7000,       0.7000,
2012-11-09,5680,       2.5900,       2.6900,       3.4000,       0.4000,       2.7600,       0.7000,       0.7000,
2012-11-02,5679,       2.5800,       2.7000,       3.3900,       0.4000,       2.7600,       0.7000,       0.7000,
2012-10-26,5678,       2.5900,       2.7200,       3.4100,       0.4000,       2.7600,       0.6000,       0.7000,
2012-10-19,5677,       2.6000,       2.6600,       3.3700,       0.4000,       2.7700,       0.6000,       0.7000,
2012-10-12,5676,       2.5900,       2.7000,       3.3900,       0.4000,       2.7700,       0.6000,       0.7000,
2012-10-05,5675,       2.5700,       2.6900,       3.3600,       0.4000,       2.7600,       0.5000,       0.6000,
2012-09-28,5674,       2.6000,       2.7300,       3.4000,       0.4000,       2.7600,       0.6000,       0.6000,
2012-09-21,5673,       2.6100,       2.7700,       3.4900,       0.4000,       2.7600,       0.6000,       0.6000,
2012-09-14,5672,       2.6100,       2.8500,       3.5500,       0.4000,       2.7600,       0.6000,       0.6000,
2012-09-07,5671,       2.6100,       2.8600,       3.5500,       0.4000,       2.7600,       0.6000,       0.7000,
2012-08-31,5670,       2.6300,       2.8600,       3.5900,       0.4000,       2.7600,       0.6000,       0.6000,
2012-08-24,5669,       2.6600,       2.8900,       3.6600,       0.4000,       2.7700,       0.7000,       0.7000,
2012-08-17,5668,       2.6900,       2.8800,       3.6200,       0.4000,       2.7600,       0.6000,       0.6000,
2012-08-10,5667,       2.6500,       2.8400,       3.5900,       0.4000,       2.7600,       0.6000,       0.6000,
2012-08-03,5666,       2.7000,       2.8300,       3.5500,       0.4000,       2.7600,       0.6000,       0.7000,
2012-07-27,5665,       2.7100,       2.8000,       3.4900,       0.5000,       2.7600,       0.7000,       0.7000,
2012-07-20,5664,       2.6900,       2.8300,       3.5300,       0.4000,       2.7600,       0.6000,       0.7000,
2012-07-13,5663,       2.6900,       2.8600,       3.5600,       0.4000,       2.7500,       0.7000,       0.7000,
2012-07-06,5662,       2.6800,       2.8900,       3.6200,       0.5000,       2.7600,       0.7000,       0.8000,
2012-06-29,5661,       2.7400,       2.9400,       3.6600,       0.4000,       2.7600,       0.7000,       0.7000,
2012-06-22,5660,       2.7400,       2.9500,       3.6600,       0.5000,       2.7600,       0.6000,       0.7000,
2012-06-15,5659,       2.7800,       2.9800,       3.7100,       0.5000,       2.7600,       0.7000,       0.7000,
2012-06-08,5658,       2.7900,       2.9400,       3.6700,       0.4000,       2.7600,       0.7000,       0.7000,
2012-06-01,5657,       2.7500,       2.9700,       3.7500,       0.4000,       2.7600,       0.7000,       0.8000,
2012-05-25,5656,       2.7500,       3.0400,       3.7800,       0.4000,       2.7600,       0.7000,       0.8000,
2012-05-18,5655,       2.7800,       3.0400,       3.7900,       0.5000,       2.7600,       0.7000,       0.7000,
2012-05-11,5654,       2.7300,       3.0500,       3.8300,       0.5000,       2.7600,       0.7000,       0.7000,
2012-05-04,5653,       2.7000,       3.0700,       3.8400,       0.6000,       2.7600,       0.7000,       0.8000,
2012-04-27,5652,       2.7400,       3.1200,       3.8800,       0.6000,       2.7600,       0.6000,       0.7000,
2012-04-20,5651,       2.8100,       3.1300,       3.9000,       0.6000,       2.7600,       0.7000,       0.8000,
2012-04-13,5650,       2.8000,       3.1100,       3.8800,       0.6000,       2.7600,       0.7000,       0.7000,
2012-04-06,5649,       2.7800,       3.2100,       3.9800,       0.6000,       2.7600,       0.7000,       0.7000,
2012-03-30,5648,       2.7800,       3.2300,       3.9900,       0.6000,       2.7600,       0.8000,       0.7000,
2012-03-23,5647,       2.8400,       3.3000,       4.0800,       0.6000,       2.7600,       0.8000,       0.8000,
2012-03-16,5646,       2.7900,       3.1600,       3.9200,       0.6000,       2.7600,       0.8000,       0.8000,
2012-03-09,5645,       2.7300,       3.1300,       3.8800,       0.6000,       2.7600,       0.8000,       0.8000,
2012-03-02,5644,       2.7200,       3.1700,       3.9000,       0.6000,       2.7600,       0.8000,       0.8000,
2012-02-24,5643,       2.7300,       3.1900,       3.9500,       0.6000,       2.7600,       0.8000,       0.8000,
2012-02-17,5642,       2.8400,       3.1600,       3.8700,       0.6000,       2.7600,       0.8000,       0.8000,
2012-02-10,5641,       2.7800,       3.1600,       3.8700,       0.6000,       2.7600,       0.7000,       0.8000,
2012-02-03,5640,       2.7600,       3.1400,       3.8700,       0.6000,       2.7600,       0.8000,       0.8000,
2012-01-27,5639,       2.7400,       3.2400,       3.9800,       0.6000,       2.7600,       0.8000,       0.7000,
2012-01-20,5638,       2.7400,       3.1700,       3.8800,       0.6000,       2.7600,       0.8000,       0.8000,
2012-01-13,5637,       2.7600,       3.1600,       3.8900,       0.6000,       2.7600,       0.8000,       0.7000,
2012-01-06,5636,       2.8000,       3.2300,       3.9100,       0.6000,       2.7600,       0.8000,       0.8000,
2011-12-30,5635,       2.7800,       3.2400,       3.9500,       0.6000,       2.7600,       0.8000,       0.7000,
2011-12-23,5634,       2.7700,       3.2100,       3.9100,       0.6000,       2.7500,       0.8000,       0.7000,
2011-12-16,5633,       2.8100,       3.2100,       3.9400,       0.6000,       2.7600,       0.8000,       0.8000,
2011-12-09,5632,       2.8000,       3.2700,       3.9900,       0.6000,       2.7600,       0.8000,       0.7000,
2011-12-02,5631,       2.7800,       3.3000,       4.0000,       0.6000,       2.7500,       0.8000,       0.7000,
2011-11-25,5630,       2.7900,       3.3000,       3.9800,       0.6000,       2.7600,       0.7000,       0.7000,
2011-11-18,5629,       2.9800,       3.3100,       4.0000,       0.6000,       2.7600,       0.7000,       0.7000,
2011-11-11,5628,       2.9500,       3.3000,       3.9900,       0.6000,       2.7600,       0.8000,       0.7000,
2011-11-04,5627,       2.8800,       3.3100,       4.0000,       0.6000,       2.7600,       0.7000,       0.7000,
2011-10-28,5626,       2.9000,       3.3800,       4.1000,       0.6000,       2.7600,       0.7000,       0.8000,
2011-10-21,5625,       2.9400,       3.3800,       4.1100,       0.6000,       2.7600,       0.8000,       0.8000,
2011-10-14,5624,       2.9000,       3.3700,       4.1200,       0.6000,       2.7600,       0.8000,       0.8000,
2011-10-07,5623,       2.9500,       3.2600,       3.9400,       0.5000,       2.7600,       0.8000,       0.8000,
2011-09-30,5622,       2.8300,       3.2800,       4.0100,       0.6000,       2.7600,       0.7000,       0.7000,
2011-09-23,5621,       2.8200,       3.2900,       4.0900,       0.6000,       2.7600,       0.6000,       0.7000,
2011-09-16,5620,       2.8100,       3.3000,       4.0900,       0.6000,       2.7600,       0.6000,       0.7000,
2011-09-09,5619,       2.8400,       3.3300,       4.1200,       0.6000,       2.7600,       0.6000,       0.7000,
2011-09-02,5618,       2.8900,       3.3900,       4.2200,       0.6000,       2.7600,       0.6000,       0.7000,
2011-08-26,5617,       2.9300,       3.4400,       4.2200,       0.5000,       2.7600,       0.6000,       0.7000,
2011-08-19,5616,       2.8600,       3.3600,       4.1500,       0.6000,       2.7600,       0.6000,       0.7000,
2011-08-12,5615,       2.8900,       3.5000,       4.3200,       0.5000,       2.7600,       0.7000,       0.7000,
2011-08-05,5614,       3.0200,       3.5400,       4.3900,       0.5000,       2.7600,       0.7000,       0.8000,
2011-07-29,5613,       2.9500,       3.6600,       4.5500,       0.5000,       2.7600,       0.7000,       0.8000,
2011-07-22,5612,       2.9700,       3.6600,       4.5200,       0.5000,       2.7600,       0.7000,       0.7000,
2011-07-15,5611,       2.9500,       3.6500,       4.5100,       0.5000,       2.7600,       0.6000,       0.7000,
2011-07-08,5610,       3.0100,       3.7500,       4.6000,       0.6000,       2.7600,       0.7000,       0.7000,
2011-07-01,5609,       2.9700,       3.6900,       4.5100,       0.6000,       2.7600,       0.7000,       0.7000,
2011-06-24,5608,       2.9900,       3.6900,       4.5000,       0.5000,       2.7600,       0.7000,       0.8000,
2011-06-17,5607,       2.9700,       3.6700,       4.5000,       0.5000,       2.7600,       0.7000,       0.7000,
2011-06-10,5606,       2.9500,       3.6800,       4.4900,       0.5000,       2.7600,       0.7000,       0.7000,
2011-06-03,5605,       3.1300,       3.7400,       4.5500,       0.6000,       2.7600,       0.7000,       0.6000,
2011-05-27,5604,       3.1100,       3.7800,       4.6000,       0.5000,       2.7600,       0.7000,       0.7000,
2011-05-20,5603,       3.1500,       3.8000,       4.6100,       0.6000,       2.7600,       0.7000,       0.7000,
2011-05-13,5602,       3.1100,       3.8200,       4.6300,       0.5000,       2.7600,       0.7000,       0.7000,
2011-05-06,5601,       3.1400,       3.8900,       4.7100,       0.5000,       2.7600,       0.7000,       0.7000,
2011-04-29,5600,       3.1500,       3.9700,       4.7800,       0.6000,       2.7600,       0.7000,       0.7000,
2011-04-22,5599,       3.1600,       4.0200,       4.8000,       0.6000,       2.7600,       0.7000,       0.7000,
2011-04-15,5598,       3.2500,       4.1300,       4.9100,       0.6000,       2.7600,       0.7000,       0.6000,
2011-04-08,5597,       3.2200,       4.1000,       4.8700,       0.7000,       2.7600,       0.7000,       0.7000,
2011-04-01,5596,       3.2600,       4.0900,       4.8600,       0.6000,       2.7600,       0.7000,       0.7000,
2011-03-25,5595,       3.2100,       4.0400,       4.8100,       0.6000,       2.7600,       0.7000,       0.7000,
2011-03-18,5594,       3.1700,       3.9700,       4.7600,       0.6000,       2.7600,       0.7000,       0.7000,
2011-03-11,5593,       3.2100,       4.1500,       4.8800,       0.5000,       2.7600,       0.7000,       0.7000,
2011-03-04,5592,       3.2300,       4.1500,       4.8700,       0.6000,       2.7600,       0.7000,       0.7000,
2011-02-25,5591,       3.4000,       4.2200,       4.9500,       0.6000,       2.7600,       0.7000,       0.6000,
2011-02-18,5590,       3.3900,       4.2700,       5.0000,       0.6000,       2.7600,       0.7000,       0.7000,
2011-02-11,5589,       3.3500,       4.2900,       5.0500,       0.6000,       2.7600,       0.7000,       0.7000,
2011-02-04,5588,       3.2600,       4.0800,       4.8100,       0.6000,       2.7600,       0.8000,       0.8000,
2011-01-28,5587,       3.2600,       4.0900,       4.8000,       0.6000,       2.7700,       0.7000,       0.7000,
2011-01-21,5586,       3.2500,       4.0500,       4.7400,       0.6000,       2.7600,       0.8000,       0.8000,
2011-01-14,5585,       3.2300,       4.0800,       4.7100,       0.6000,       2.7700,       0.7000,       0.8000,
2011-01-07,5584,       3.2400,       4.1300,       4.7700,       0.6000,       2.7600,       0.8000,       0.8000,
2010-12-31,5583,       3.2600,       4.2000,       4.8600,       0.6000,       2.7600,       0.8000,       0.8000,
2010-12-24,5582,       3.4000,       4.1500,       4.8100,       0.7000,       2.7600,       0.7000,       0.7000,
2010-12-17,5581,       3.3500,       4.1700,       4.8300,       0.7000,       2.7600,       0.7000,       0.7000,
2010-12-10,5580,       3.2700,       3.9600,       4.6100,       0.6000,       2.7700,       0.7000,       0.7000,
2010-12-03,5579,       3.2500,       3.8100,       4.4600,       0.6000,       2.7600,       0.7000,       0.8000,
2010-11-26,5578,       3.2300,       3.7700,       4.4000,       0.6000,       2.7700,       0.7000,       0.8000,
2010-11-19,5577,       3.2600,       3.7600,       4.3900,       0.6000,       2.7700,       0.7000,       0.9000,
2010-11-12,5576,       3.2600,       3.5700,       4.1700,       0.7000,       2.7700,       0.8000,       0.8000,
2010-11-05,5575,       3.2600,       3.6300,       4.2400,       0.7000,       2.7700,       0.7000,       0.8000,
2010-10-29,5574,       3.3000,       3.6600,       4.2300,       0.7000,       2.7600,       0.7000,       0.8000,
2010-10-22,5573,       3.3000,       3.6400,       4.2100,       0.7000,       2.7700,       0.7000,       0.8000,
2010-10-15,5572,       3.4300,       3.6200,       4.1900,       0.8000,       2.7600,       0.7000,       0.8000,
2010-10-08,5571,       3.4000,       3.7200,       4.2700,       0.7000,       2.7700,       0.7000,       0.8000,
2010-10-01,5570,       3.4800,       3.7500,       4.3200,       0.7000,       2.7700,       0.7000,       0.8000,
2010-09-24,5569,       3.4600,       3.8200,       4.3700,       0.7000,       2.7700,       0.7000,       0.7000,
2010-09-17,5568,       3.4000,       3.8200,       4.3700,       0.7000,       2.7700,       0.6000,       0.7000,
2010-09-10,5567,       3.4600,       3.8300,       4.3500,       0.7000,       2.7700,       0.6000,       0.7000,
2010-09-03,5566,       3.5000,       3.8300,       4.3200,       0.7000,       2.7700,       0.6000,       0.7000,
2010-08-27,5565,       3.5200,       3.8600,       4.3600,       0.7000,       2.7800,       0.6000,       0.7000,
2010-08-20,5564,       3.5300,       3.9000,       4.4200,       0.7000,       2.7700,       0.6000,       0.7000,
2010-08-13,5563,       3.5300,       3.9200,       4.4400,       0.7000,       2.7700,       0.6000,       0.7000,
2010-08-06,5562,       3.5500,       3.9500,       4.4900,       0.7000,       2.7700,       0.6000,       0.7000,
2010-07-30,5561,       3.6400,       4.0000,       4.5400,       0.7000,       2.7700,       0.7000,       0.7000,
2010-07-23,5560,       3.7000,       4.0300,       4.5600,       0.7000,       2.7700,       0.7000,       0.7000,
2010-07-16,5559,       3.7400,       4.0600,       4.5700,       0.7000,       2.7700,       0.7000,       0.7000,
2010-07-09,5558,       3.7500,       4.0700,       4.5700,       0.7000,       2.7700,       0.7000,       0.7000,
2010-07-02,5557,       3.8000,       4.0400,       4.5800,       0.7000,       2.7500,       0.7000,       0.7000,
2010-06-25,5556,       3.7700,       4.1300,       4.6900,       0.7000,       2.7400,       0.6000,       0.7000,
2010-06-18,5555,       3.8200,       4.2000,       4.7500,       0.6000,       2.7500,       0.7000,       0.7000,
2010-06-11,5554,       3.9100,       4.1700,       4.7200,       0.6000,       2.7600,       0.7000,       0.7000,
2010-06-04,5553,       3.9500,       4.2000,       4.7900,       0.7000,       2.7500,       0.7000,       0.8000,
2010-05-28,5552,       3.9500,       4.2100,       4.7800,       0.6000,       2.7500,       0.7000,       0.7000,
2010-05-21,5551,       4.0000,       4.2400,       4.8400,       0.6000,       2.7500,       0.7000,       0.7000,
2010-05-14,5550,       4.0200,       4.3000,       4.9300,       0.6000,       2.7500,       0.6000,       0.7000,
2010-05-07,5549,       4.0700,       4.3600,       5.0000,       0.6000,       2.7500,       0.7000,       0.7000,
2010-04-30,5548,       4.2500,       4.3900,       5.0600,       0.5000,       2.7500,       0.7000,       0.7000,
2010-04-23,5547,       4.2200,       4.3900,       5.0700,       0.5000,       2.7500,       0.6000,       0.7000,
2010-04-16,5546,       4.1300,       4.4000,       5.0700,       0.5000,       2.7400,       0.7000,       0.6000,
2010-04-09,5545,       4.1400,       4.5200,       5.2100,       0.5000,       2.7500,       0.6000,       0.6000,
2010-04-02,5544,       4.0500,       4.3900,       5.0800,       0.6000,       2.7500,       0.6000,       0.7000,
2010-03-26,5543,       4.2000,       4.3400,       4.9900,       0.6000,       2.7500,       0.6000,       0.6000,
2010-03-19,5542,       4.1200,       4.3300,       4.9600,       0.6000,       2.7500,       0.6000,       0.7000,
2010-03-12,5541,       4.2200,       4.3200,       4.9500,       0.6000,       2.7500,       0.7000,       0.7000,
2010-03-05,5540,       4.2700,       4.3300,       4.9700,       0.6000,       2.7500,       0.7000,       0.7000,