  --- ECONSTATS ---  

,EconStats File : CONVENTIONAL MORTGAGES - END OF WEEK
,http://www.EconStats.com
,                    From Daily data
,                    

, Notes : , 
,,Column (1) :  CONTRACT RATE ON 30-YEAR; FIXED-RATE CONVENTIONAL HOME MORTGAGE COMMITMENTS Code RMMPCCFC_N 51<br><font color=gray> EconStats does not guarantee the accuracy of this data. 20131210</font>

, , Col (1)
,, Conventional mortgages
,, 
,, RMMPCCFC_N
yyyymmdd week (at end of), , Apr71 -Dec13
2013-12-06,5736,       4.4600,
2013-11-29,5735,       4.2900,
2013-11-22,5734,       4.2200,
2013-11-15,5733,       4.3500,
2013-11-08,5732,       4.1600,
2013-11-01,5731,       4.1900,
2013-10-25,5730,       4.1300,
2013-10-18,5729,       4.2800,
2013-10-11,5728,       4.2300,
2013-10-04,5727,       4.2200,
2013-09-27,5726,       4.3200,
2013-09-20,5725,       4.5000,
2013-09-13,5724,       4.5700,
2013-09-06,5723,       4.5700,
2013-08-30,5722,       4.5100,
2013-08-23,5721,       4.5800,
2013-08-16,5720,       4.4000,
2013-08-09,5719,       4.4000,
2013-08-02,5718,       4.3900,
2013-07-26,5717,       4.3100,
2013-07-19,5716,       4.3700,
2013-07-12,5715,       4.5100,
2013-07-05,5714,       4.2900,
2013-06-28,5713,       4.4600,
2013-06-21,5712,       3.9300,
2013-06-14,5711,       3.9800,
2013-06-07,5710,       3.9100,
2013-05-31,5709,       3.5400,
2013-05-24,5708,       3.5900,
2013-05-17,5707,       3.5100,
2013-05-10,5706,       3.4200,
2013-05-03,5705,       3.3500,
2013-04-26,5704,       3.4000,
2013-04-19,5703,       3.4100,
2013-04-12,5702,       3.4300,
2013-04-05,5701,       3.5400,
2013-03-29,5700,       3.5700,
2013-03-22,5699,       3.5400,
2013-03-15,5698,       3.6300,
2013-03-08,5697,       3.5200,
2013-03-01,5696,       3.5300,
2013-02-22,5695,       3.5600,
2013-02-15,5694,       3.5300,
2013-02-08,5693,       3.5300,
2013-02-01,5692,       3.4100,
2013-01-25,5691,       3.4200,
2013-01-18,5690,       3.3800,
2013-01-11,5689,       3.4000,
2013-01-04,5688,       3.3400,
2012-12-28,5687,       3.3500,
2012-12-21,5686,       3.3700,
2012-12-14,5685,       3.3200,
2012-12-07,5684,       3.3400,
2012-11-30,5683,       3.3500,
2012-11-23,5682,       3.3100,
2012-11-16,5681,       3.3400,
2012-11-09,5680,       3.4000,
2012-11-02,5679,       3.3900,
2012-10-26,5678,       3.4100,
2012-10-19,5677,       3.3700,
2012-10-12,5676,       3.3900,
2012-10-05,5675,       3.3600,
2012-09-28,5674,       3.4000,
2012-09-21,5673,       3.4900,
2012-09-14,5672,       3.5500,
2012-09-07,5671,       3.5500,
2012-08-31,5670,       3.6000,
2012-08-24,5669,       3.6600,
2012-08-17,5668,       3.6200,
2012-08-10,5667,       3.5900,
2012-08-03,5666,       3.5500,
2012-07-27,5665,       3.4900,
2012-07-20,5664,       3.5300,
2012-07-13,5663,       3.5600,
2012-07-06,5662,       3.6200,
2012-06-29,5661,       3.6600,
2012-06-22,5660,       3.6600,
2012-06-15,5659,       3.7100,
2012-06-08,5658,       3.6700,
2012-06-01,5657,       3.8000,
2012-05-25,5656,       3.7800,
2012-05-18,5655,       3.7900,
2012-05-11,5654,       3.8300,
2012-05-04,5653,       3.8400,
2012-04-27,5652,       3.8800,
2012-04-20,5651,       3.9000,
2012-04-13,5650,       3.8800,
2012-04-06,5649,       3.9800,
2012-03-30,5648,       3.9900,
2012-03-23,5647,       4.0800,
2012-03-16,5646,       3.9200,
2012-03-09,5645,       3.8800,
2012-03-02,5644,       3.9000,
2012-02-24,5643,       3.9500,
2012-02-17,5642,       3.8700,
2012-02-10,5641,       3.8700,
2012-02-03,5640,       3.8700,
2012-01-27,5639,       3.9800,
2012-01-20,5638,       3.8800,
2012-01-13,5637,       3.8900,
2012-01-06,5636,       3.9100,
2011-12-30,5635,       3.9500,
2011-12-23,5634,       3.9100,
2011-12-16,5633,       3.9400,
2011-12-09,5632,       3.9900,
2011-12-02,5631,       4.0000,
2011-11-25,5630,       3.9800,
2011-11-18,5629,       4.0000,
2011-11-11,5628,       3.9900,
2011-11-04,5627,       4.0000,
2011-10-28,5626,       4.1000,
2011-10-21,5625,       4.1100,
2011-10-14,5624,       4.1200,
2011-10-07,5623,       3.9400,
2011-09-30,5622,       4.1100,
2011-09-23,5621,       4.0900,
2011-09-16,5620,       4.0900,
2011-09-09,5619,       4.1200,
2011-09-02,5618,       4.2200,
2011-08-26,5617,       4.2200,
2011-08-19,5616,       4.1500,
2011-08-12,5615,       4.3200,
2011-08-05,5614,       4.3900,
2011-07-29,5613,       4.5500,
2011-07-22,5612,       4.5200,
2011-07-15,5611,       4.5100,
2011-07-08,5610,       4.6000,
2011-07-01,5609,       4.5100,
2011-06-24,5608,       4.5000,
2011-06-17,5607,       4.5000,
2011-06-10,5606,       4.4900,
2011-06-03,5605,       4.5500,
2011-05-27,5604,       4.6000,
2011-05-20,5603,       4.6100,
2011-05-13,5602,       4.6300,
2011-05-06,5601,       4.7100,
2011-04-29,5600,       4.7800,
2011-04-22,5599,       4.8000,
2011-04-15,5598,       4.9100,
2011-04-08,5597,       4.8700,
2011-04-01,5596,       4.8400,
2011-03-25,5595,       4.8100,
2011-03-18,5594,       4.7600,
2011-03-11,5593,       4.8800,
2011-03-04,5592,       4.8700,
2011-02-25,5591,       4.9500,
2011-02-18,5590,       5.0000,
2011-02-11,5589,       5.0500,
2011-02-04,5588,       4.8100,
2011-01-28,5587,       4.8000,
2011-01-21,5586,       4.7400,
2011-01-14,5585,       4.7100,
2011-01-07,5584,       4.7700,
2010-12-31,5583,       4.6900,
2010-12-24,5582,       4.8100,
2010-12-17,5581,       4.8300,
2010-12-10,5580,       4.6100,
2010-12-03,5579,       4.4600,
2010-11-26,5578,       4.4000,
2010-11-19,5577,       4.3900,
2010-11-12,5576,       4.1700,
2010-11-05,5575,       4.2400,
2010-10-29,5574,       4.2300,
2010-10-22,5573,       4.2100,
2010-10-15,5572,       4.1900,
2010-10-08,5571,       4.2700,
2010-10-01,5570,       4.3500,
2010-09-24,5569,       4.3700,
2010-09-17,5568,       4.3700,
2010-09-10,5567,       4.3500,
2010-09-03,5566,       4.3200,
2010-08-27,5565,       4.3600,
2010-08-20,5564,       4.4200,
2010-08-13,5563,       4.4400,
2010-08-06,5562,       4.4900,
2010-07-30,5561,       4.5400,
2010-07-23,5560,       4.5600,
2010-07-16,5559,       4.5700,
2010-07-09,5558,       4.5700,
2010-07-02,5557,       4.5800,
2010-06-25,5556,       4.6900,
2010-06-18,5555,       4.7500,
2010-06-11,5554,       4.7200,
2010-06-04,5553,       4.7900,
2010-05-28,5552,       4.7800,
2010-05-21,5551,       4.8400,
2010-05-14,5550,       4.9300,
2010-05-07,5549,       5.0000,
2010-04-30,5548,       5.1000,
2010-04-23,5547,       5.0700,
2010-04-16,5546,       5.0700,
2010-04-09,5545,       5.2100,
2010-04-02,5544,       5.0800,
2010-03-26,5543,       4.9900,
2010-03-19,5542,       4.9600,
2010-03-12,5541,       4.9500,
2010-03-05,5540,       4.9700,
2010-02-26,5539,       5.0500,
2010-02-19,5538,       4.9300,
2010-02-12,5537,       4.9700,
2010-02-05,5536,       5.0100,
2010-01-29,5535,       4.9800,
2010-01-22,5534,       4.9900,
2010-01-15,5533,       5.0600,
2010-01-08,5532,       5.0900,
2010-01-01,5531,       5.0400,
2009-12-25,5530,       5.0500,
2009-12-18,5529,       4.9400,
2009-12-11,5528,       4.8100,
2009-12-04,5527,       4.7100,
2009-11-27,5526,       4.7800,
2009-11-20,5525,       4.8300,
2009-11-13,5524,       4.9100,
2009-11-06,5523,       4.9800,
2009-10-30,5522,       5.0300,
2009-10-23,5521,       5.0000,
2009-10-16,5520,       4.9200,
2009-10-09,5519,       4.8700,
2009-10-02,5518,       4.9400,
2009-09-25,5517,       5.0400,
2009-09-18,5516,       5.0400,
2009-09-11,5515,       5.0700,
2009-09-04,5514,       5.0800,
2009-08-28,5513,       5.1400,
2009-08-21,5512,       5.1200,
2009-08-14,5511,       5.2900,
2009-08-07,5510,       5.2200,
2009-07-31,5509,       5.2200,
2009-07-24,5508,       5.2000,
2009-07-17,5507,       5.1400,
2009-07-10,5506,       5.2000,
2009-07-03,5505,       5.3200,
2009-06-26,5504,       5.4200,
2009-06-19,5503,       5.3800,
2009-06-12,5502,       5.5900,
2009-06-05,5501,       5.2900,
2009-05-29,5500,       4.9100,
2009-05-22,5499,       4.8200,
2009-05-15,5498,       4.8600,
2009-05-08,5497,       4.8400,
2009-05-01,5496,       4.8100,
2009-04-24,5495,       4.8000,
2009-04-17,5494,       4.8200,
2009-04-10,5493,       4.8700,
2009-04-03,5492,       4.7800,
2009-03-27,5491,       4.8500,
2009-03-20,5490,       4.9800,
2009-03-13,5489,       5.0300,
2009-03-06,5488,       5.1500,
2009-02-27,5487,       5.0700,
2009-02-20,5486,       5.0400,
2009-02-13,5485,       5.1600,
2009-02-06,5484,       5.2500,
2009-01-30,5483,       5.1000,
2009-01-23,5482,       5.1200,
2009-01-16,5481,       4.9600,
2009-01-09,5480,       5.0100,
2009-01-02,5479,       5.1000,
2008-12-26,5478,       5.1400,
2008-12-19,5477,       5.1900,
2008-12-12,5476,       5.4700,
2008-12-05,5475,       5.5300,
2008-11-28,5474,       5.9700,
2008-11-21,5473,       6.0400,
2008-11-14,5472,       6.1400,
2008-11-07,5471,       6.2000,
2008-10-31,5470,       6.2000,
2008-10-24,5469,       6.0400,
2008-10-17,5468,       6.4600,
2008-10-10,5467,       5.9400,
2008-10-03,5466,       6.1000,
2008-09-26,5465,       6.0900,
2008-09-19,5464,       5.7800,
2008-09-12,5463,       5.9300,
2008-09-05,5462,       6.3500,
2008-08-29,5461,       6.4000,
2008-08-22,5460,       6.4700,
2008-08-15,5459,       6.5200,
2008-08-08,5458,       6.5200,
2008-08-01,5457,       6.4300,
2008-07-25,5456,       6.6300,
2008-07-18,5455,       6.2600,
2008-07-11,5454,       6.3700,
2008-07-04,5453,       6.3500,
2008-06-27,5452,       6.4500,
2008-06-20,5451,       6.4200,
2008-06-13,5450,       6.3200,
2008-06-06,5449,       6.0900,
2008-05-30,5448,       6.0800,
2008-05-23,5447,       5.9800,
2008-05-16,5446,       6.0100,
2008-05-09,5445,       6.0500,
2008-05-02,5444,       6.0600,
2008-04-25,5443,       6.0300,
2008-04-18,5442,       5.8800,
2008-04-11,5441,       5.8800,
2008-04-04,5440,       5.8800,
2008-03-28,5439,       5.8500,
2008-03-21,5438,       5.8700,
2008-03-14,5437,       6.1300,
2008-03-07,5436,       6.0300,
2008-02-29,5435,       5.9200,
2008-02-22,5434,       6.0400,
2008-02-15,5433,       5.7200,
2008-02-08,5432,       5.6700,
2008-02-01,5431,       5.7600,
2008-01-25,5430,       5.4800,
2008-01-18,5429,       5.6900,
2008-01-11,5428,       5.8700,
2008-01-04,5427,       6.0700,
2007-12-28,5426,       6.1700,
2007-12-21,5425,       6.1400,
2007-12-14,5424,       6.1100,
2007-12-07,5423,       5.9600,
2007-11-30,5422,       6.2100,
2007-11-23,5421,       6.2000,
2007-11-16,5420,       6.2400,
2007-11-09,5419,       6.2400,
2007-11-02,5418,       6.2600,
2007-10-26,5417,       6.3300,
2007-10-19,5416,       6.4000,
2007-10-12,5415,       6.4000,
2007-10-05,5414,       6.3700,
2007-09-28,5413,       6.4200,
2007-09-21,5412,       6.3400,
2007-09-14,5411,       6.3100,
2007-09-07,5410,       6.4600,
2007-08-31,5409,       6.5700,
2007-08-24,5408,       6.5200,
2007-08-17,5407,       6.6200,
2007-08-10,5406,       6.5900,
2007-08-03,5405,       6.6800,
2007-07-27,5404,       6.6900,
2007-07-20,5403,       6.7300,
2007-07-13,5402,       6.7300,
2007-07-06,5401,       6.6300,
2007-06-29,5400,       6.6700,
2007-06-22,5399,       6.6900,
2007-06-15,5398,       6.7400,
2007-06-08,5397,       6.5300,
2007-06-01,5396,       6.2600,
2007-05-25,5395,       6.3700,
2007-05-18,5394,       6.2100,
2007-05-11,5393,       6.1500,
2007-05-04,5392,       6.1600,
2007-04-27,5391,       6.1600,
2007-04-20,5390,       6.1700,
2007-04-13,5389,       6.2200,
2007-04-06,5388,       6.1700,
2007-03-30,5387,       6.1600,
2007-03-23,5386,       6.1600,
2007-03-16,5385,       6.1400,
2007-03-09,5384,       6.1400,
2007-03-02,5383,       6.1800,
2007-02-23,5382,       6.2200,
2007-02-16,5381,       6.3000,
2007-02-09,5380,       6.2800,
2007-02-02,5379,       6.3400,
2007-01-26,5378,       6.2500,
2007-01-19,5377,       6.2300,
2007-01-12,5376,       6.2100,
2007-01-05,5375,       6.1800,
2006-12-29,5374,       6.1800,
2006-12-22,5373,       6.1300,
2006-12-15,5372,       6.1200,
2006-12-08,5371,       6.1100,
2006-12-01,5370,       6.2400,
2006-11-24,5369,       6.1800,
2006-11-17,5368,       6.2400,
2006-11-10,5367,       6.3300,
2006-11-03,5366,       6.3100,
2006-10-27,5365,       6.4000,
2006-10-20,5364,       6.3600,
2006-10-13,5363,       6.3700,
2006-10-06,5362,       6.3000,
2006-09-29,5361,       6.3100,
2006-09-22,5360,       6.4000,
2006-09-15,5359,       6.4300,
2006-09-08,5358,       6.4700,
2006-09-01,5357,       6.5200,
2006-08-25,5356,       6.4800,
2006-08-18,5355,       6.5200,
2006-08-11,5354,       6.5500,
2006-08-04,5353,       6.6300,
2006-07-28,5352,       6.7200,
2006-07-21,5351,       6.8000,
2006-07-14,5350,       6.7400,
2006-07-07,5349,       6.7900,
2006-06-30,5348,       6.6800,
2006-06-23,5347,       6.7100,
2006-06-16,5346,       6.6300,
2006-06-09,5345,       6.6200,
2006-06-02,5344,       6.6700,
2006-05-26,5343,       6.6200,
2006-05-19,5342,       6.6000,
2006-05-12,5341,       6.5800,
2006-05-05,5340,       6.5900,
2006-04-28,5339,       6.5800,
2006-04-21,5338,       6.5300,
2006-04-14,5337,       6.4900,
2006-04-07,5336,       6.4300,
2006-03-31,5335,       6.3200,
2006-03-24,5334,       6.3200,
2006-03-17,5333,       6.3400,
2006-03-10,5332,       6.3700,
2006-03-03,5331,       6.2400,
2006-02-24,5330,       6.2600,
2006-02-17,5329,       6.2800,
2006-02-10,5328,       6.2400,
2006-02-03,5327,       6.2300,
2006-01-27,5326,       6.1200,
2006-01-20,5325,       6.1000,
2006-01-13,5324,       6.1500,
2006-01-06,5323,       6.2100,
2005-12-30,5322,       6.2200,
2005-12-23,5321,       6.2600,
2005-12-16,5320,       6.3000,
2005-12-09,5319,       6.3200,
2005-12-02,5318,       6.2600,
2005-11-25,5317,       6.2800,
2005-11-18,5316,       6.3700,
2005-11-11,5315,       6.3600,
2005-11-04,5314,       6.3100,
2005-10-28,5313,       6.1500,
2005-10-21,5312,       6.1000,
2005-10-14,5311,       6.0300,
2005-10-07,5310,       5.9800,
2005-09-30,5309,       5.7700,
2005-09-23,5308,       5.8000,
2005-09-16,5307,       5.7400,
2005-09-09,5306,       5.7100,
2005-09-02,5305,       5.7100,
2005-08-26,5304,       5.7700,
2005-08-19,5303,       5.8000,
2005-08-12,5302,       5.8900,
2005-08-05,5301,       5.8200,
2005-07-29,5300,       5.7700,
2005-07-22,5299,       5.7300,
2005-07-15,5298,       5.6600,
2005-07-08,5297,       5.6200,
2005-07-01,5296,       5.5800,
2005-06-24,5295,       5.5700,
2005-06-17,5294,       5.6300,
2005-06-10,5293,       5.5600,
2005-06-03,5292,       5.6200,
2005-05-27,5291,       5.6500,
2005-05-20,5290,       5.7100,
2005-05-13,5289,       5.7700,
2005-05-06,5288,       5.7500,
2005-04-29,5287,       5.7800,
2005-04-22,5286,       5.8000,
2005-04-15,5285,       5.9100,
2005-04-08,5284,       5.9300,
2005-04-01,5283,       5.9300,
2005-03-25,5282,       6.0100,
2005-03-18,5281,       5.9500,
2005-03-11,5280,       5.8500,
2005-03-04,5279,       5.7900,
2005-02-25,5278,       5.6900,
2005-02-18,5277,       5.6200,
2005-02-11,5276,       5.5700,
2005-02-04,5275,       5.6300,
2005-01-28,5274,       5.6600,
2005-01-21,5273,       5.6700,
2005-01-14,5272,       5.7400,
2005-01-07,5271,       5.7700,
2004-12-31,5270,       5.8400,
2004-12-24,5269,       5.7500,
2004-12-17,5268,       5.6800,
2004-12-10,5267,       5.7100,
2004-12-03,5266,       5.8100,
2004-11-26,5265,       5.7200,
2004-11-19,5264,       5.7400,
2004-11-12,5263,       5.7600,
2004-11-05,5262,       5.7000,
2004-10-29,5261,       5.6400,
2004-10-22,5260,       5.6900,
2004-10-15,5259,       5.7400,
2004-10-08,5258,       5.8200,
2004-10-01,5257,       5.7500,
2004-09-24,5256,       5.7000,
2004-09-17,5255,       5.7500,
2004-09-10,5254,       5.8300,
2004-09-03,5253,       5.7700,
2004-08-27,5252,       5.8200,
2004-08-20,5251,       5.8100,
2004-08-13,5250,       5.8500,
2004-08-06,5249,       5.9900,
2004-07-30,5248,       6.0800,
2004-07-23,5247,       5.9800,
2004-07-16,5246,       6.0000,
2004-07-09,5245,       6.0100,
2004-07-02,5244,       6.2100,
2004-06-25,5243,       6.2500,
2004-06-18,5242,       6.3200,
2004-06-11,5241,       6.3000,
2004-06-04,5240,       6.2800,
2004-05-28,5239,       6.3200,
2004-05-21,5238,       6.3000,
2004-05-14,5237,       6.3400,
2004-05-07,5236,       6.1200,
2004-04-30,5235,       5.8300,
2004-04-23,5234,       5.9400,
2004-04-16,5233,       5.8900,
2004-04-09,5232,       5.7900,
2004-04-02,5231,       5.5200,
2004-03-26,5230,       5.4000,
2004-03-19,5229,       5.3800,
2004-03-12,5228,       5.4100,
2004-03-05,5227,       5.5900,
2004-02-27,5226,       5.5800,
2004-02-20,5225,       5.5800,
2004-02-13,5224,       5.6600,
2004-02-06,5223,       5.7200,
2004-01-30,5222,       5.6800,
2004-01-23,5221,       5.6400,
2004-01-16,5220,       5.6600,
2004-01-09,5219,       5.8700,
2004-01-02,5218,       5.8500,
2003-12-26,5217,       5.8100,
2003-12-19,5216,       5.8200,
2003-12-12,5215,       5.8800,
2003-12-05,5214,       6.0200,
2003-11-28,5213,       5.8900,
2003-11-21,5212,       5.8300,
2003-11-14,5211,       6.0300,
2003-11-07,5210,       5.9800,
2003-10-31,5209,       5.9500,
2003-10-24,5208,       6.0500,
2003-10-17,5207,       6.0500,
2003-10-10,5206,       5.9500,
2003-10-03,5205,       5.7700,
2003-09-26,5204,       5.9800,
2003-09-19,5203,       6.0100,
2003-09-12,5202,       6.1600,
2003-09-05,5201,       6.4400,
2003-08-29,5200,       6.3200,
2003-08-22,5199,       6.2800,
2003-08-15,5198,       6.2400,
2003-08-08,5197,       6.3400,
2003-08-01,5196,       6.1400,
2003-07-25,5195,       5.9400,
2003-07-18,5194,       5.6700,
2003-07-11,5193,       5.5200,
2003-07-04,5192,       5.4000,
2003-06-27,5191,       5.2400,
2003-06-20,5190,       5.2100,
2003-06-13,5189,       5.2100,
2003-06-06,5188,       5.2600,
2003-05-30,5187,       5.3100,
2003-05-23,5186,       5.3400,
2003-05-16,5185,       5.4500,
2003-05-09,5184,       5.6200,
2003-05-02,5183,       5.7000,
2003-04-25,5182,       5.7900,
2003-04-18,5181,       5.8200,
2003-04-11,5180,       5.8500,
2003-04-04,5179,       5.7900,
2003-03-28,5178,       5.9100,
2003-03-21,5177,       5.7900,
2003-03-14,5176,       5.6100,
2003-03-07,5175,       5.6700,
2003-02-28,5174,       5.8400,
2003-02-21,5173,       5.8400,
2003-02-14,5172,       5.8600,
2003-02-07,5171,       5.8800,
2003-01-31,5170,       5.9200,
2003-01-24,5169,       5.9100,
2003-01-17,5168,       5.9700,
2003-01-10,5167,       5.9500,
2003-01-03,5166,       5.8500,
2002-12-27,5165,       5.9300,
2002-12-20,5164,       6.0300,
2002-12-13,5163,       6.0400,
2002-12-06,5162,       6.1900,
2002-11-29,5161,       6.1300,
2002-11-22,5160,       6.0300,
2002-11-15,5159,       5.9400,
2002-11-08,5158,       6.1100,
2002-11-01,5157,       6.1300,
2002-10-25,5156,       6.3100,
2002-10-18,5155,       6.1500,
2002-10-11,5154,       5.9800,
2002-10-04,5153,       6.0100,
2002-09-27,5152,       5.9900,
2002-09-20,5151,       6.0500,
2002-09-13,5150,       6.1800,
2002-09-06,5149,       6.1500,
2002-08-30,5148,       6.2200,
2002-08-23,5147,       6.2700,
2002-08-16,5146,       6.2200,
2002-08-09,5145,       6.3100,
2002-08-02,5144,       6.4300,
2002-07-26,5143,       6.3400,
2002-07-19,5142,       6.4900,
2002-07-12,5141,       6.5400,
2002-07-05,5140,       6.5700,
2002-06-28,5139,       6.5500,
2002-06-21,5138,       6.6300,
2002-06-14,5137,       6.7100,
2002-06-07,5136,       6.7100,
2002-05-31,5135,       6.8100,
2002-05-24,5134,       6.8100,
2002-05-17,5133,       6.8900,
2002-05-10,5132,       6.7900,
2002-05-03,5131,       6.7800,
2002-04-26,5130,       6.8800,
2002-04-19,5129,       6.9400,
2002-04-12,5128,       6.9900,
2002-04-05,5127,       7.1300,
2002-03-29,5126,       7.1800,
2002-03-22,5125,       7.1400,
2002-03-15,5124,       7.0800,
2002-03-08,5123,       6.8700,
2002-03-01,5122,       6.8000,
2002-02-22,5121,       6.8100,
2002-02-15,5120,       6.8600,
2002-02-08,5119,       6.8800,
2002-02-01,5118,       7.0200,
2002-01-25,5117,       6.9600,
2002-01-18,5116,       6.8300,
2002-01-11,5115,       7.0600,
2002-01-04,5114,       7.1400,
2001-12-28,5113,       7.1600,
2001-12-21,5112,       7.1700,
2001-12-14,5111,       7.0900,
2001-12-07,5110,       6.8400,
2001-11-30,5109,       6.6600,
2001-11-23,5108,       6.7500,
2001-11-16,5107,       6.5100,
2001-11-09,5106,       6.4500,
2001-11-02,5105,       6.5600,
2001-10-26,5104,       6.6400,
2001-10-19,5103,       6.6100,
2001-10-12,5102,       6.5800,
2001-10-05,5101,       6.6400,
2001-09-28,5100,       6.7200,
2001-09-21,5099,       6.8000,
2001-09-14,5098,       6.8600,
2001-09-07,5097,       6.8900,
2001-08-31,5096,       6.9500,
2001-08-24,5095,       6.9100,
2001-08-17,5094,       6.9200,
2001-08-10,5093,       7.0000,
2001-08-03,5092,       7.0000,
2001-07-27,5091,       7.0300,
2001-07-20,5090,       7.0800,
2001-07-13,5089,       7.2100,
2001-07-06,5088,       7.1900,
2001-06-29,5087,       7.1100,
2001-06-22,5086,       7.1100,
2001-06-15,5085,       7.1400,
2001-06-08,5084,       7.2000,
2001-06-01,5083,       7.2400,
2001-05-25,5082,       7.2000,
2001-05-18,5081,       7.1400,
2001-05-11,5080,       7.1000,
2001-05-04,5079,       7.1400,
2001-04-27,5078,       7.1200,
2001-04-20,5077,       7.1400,
2001-04-13,5076,       7.0400,
2001-04-06,5075,       7.0100,
2001-03-30,5074,       6.9100,
2001-03-23,5073,       6.8900,
2001-03-16,5072,       6.9600,
2001-03-09,5071,       6.9700,
2001-03-02,5070,       7.0300,
2001-02-23,5069,       7.1200,
2001-02-16,5068,       7.0100,
2001-02-09,5067,       6.9800,
2001-02-02,5066,       7.0900,
2001-01-26,5065,       7.1500,
2001-01-19,5064,       7.0200,
2001-01-12,5063,       6.8900,
2001-01-05,5062,       7.0700,
2000-12-29,5061,       7.1300,
2000-12-22,5060,       7.1700,
2000-12-15,5059,       7.4200,
2000-12-08,5058,       7.5400,
2000-12-01,5057,       7.6500,
2000-11-24,5056,       7.7300,
2000-11-17,5055,       7.7300,
2000-11-10,5054,       7.7900,
2000-11-03,5053,       7.7300,
2000-10-27,5052,       7.6800,
2000-10-20,5051,       7.8300,
2000-10-13,5050,       7.8400,
2000-10-06,5049,       7.8300,
2000-09-29,5048,       7.8800,
2000-09-22,5047,       7.9000,
2000-09-15,5046,       7.8800,
2000-09-08,5045,       7.9400,
2000-09-01,5044,       7.9600,
2000-08-25,5043,       7.9900,
2000-08-18,5042,       7.9600,
2000-08-11,5041,       8.0400,
2000-08-04,5040,       8.1200,
2000-07-28,5039,       8.1300,
2000-07-21,5038,       8.2100,
2000-07-14,5037,       8.0900,
2000-07-07,5036,       8.1600,
2000-06-30,5035,       8.2900,
2000-06-23,5034,       8.1400,
2000-06-16,5033,       8.2200,
2000-06-09,5032,       8.3200,
2000-06-02,5031,       8.5400,
2000-05-26,5030,       8.6200,
2000-05-19,5029,       8.6400,
2000-05-12,5028,       8.5200,
2000-05-05,5027,       8.2800,
2000-04-28,5026,       8.1300,
2000-04-21,5025,       8.1600,
2000-04-14,5024,       8.1200,
2000-04-07,5023,       8.2000,
2000-03-31,5022,       8.2400,
2000-03-24,5021,       8.2300,
2000-03-17,5020,       8.2400,
2000-03-10,5019,       8.2300,
2000-03-03,5018,       8.2700,
2000-02-25,5017,       8.3100,
2000-02-18,5016,       8.3800,
2000-02-11,5015,       8.3600,
2000-02-04,5014,       8.2500,
2000-01-28,5013,       8.2500,
2000-01-21,5012,       8.2600,
2000-01-14,5011,       8.1800,
2000-01-07,5010,       8.1500,
1999-12-31,5009,       7.4300,
1999-12-24,5008,       7.9600,
1999-12-17,5007,       7.8600,
1999-12-10,5006,       7.8400,
1999-12-03,5005,       7.8400,
1999-11-26,5004,       7.7500,
1999-11-19,5003,       7.6900,